row ID,Fragment_L,Fragment_R,Difference (PUBCHEM_CACTVS_COMPLEXITY),PUBCHEM_CACTVS_COMPLEXITY_L,PUBCHEM_CACTVS_COMPLEXITY_R
Row 223063(inverse),[*]CCO,[*]CCN,0.0,1130.0,1130.0
Row 223112,[*]C(=O)OCC(=O)OCC,[*]C(=O)OCc1ccccc1,0.0,1350.0,1350.0
Row 223112(inverse),[*]C(=O)OCc1ccccc1,[*]C(=O)OCC(=O)OCC,0.0,1350.0,1350.0
Row 223117,[*]CCC(N)=O,[*]c1ccccc1,0.0,1220.0,1220.0
Row 223117(inverse),[*]c1ccccc1,[*]CCC(N)=O,0.0,1220.0,1220.0
Row 223147,[*]c1ccc(C(=O)NC)cc1,[*]c1ccccc1C(=O)OC,0.0,1370.0,1370.0
Row 223147(inverse),[*]c1ccccc1C(=O)OC,[*]c1ccc(C(=O)NC)cc1,0.0,1370.0,1370.0
Row 223256,[*]OCC#CC,[*]OCCc1ccccc1,0.0,484.0,484.0
Row 223256(inverse),[*]OCCc1ccccc1,[*]OCC#CC,0.0,484.0,484.0
Row 223327,[*]OCC=C(Cl)Cl,[*]OCc1ccccc1,0.0,470.0,470.0
Row 223327(inverse),[*]OCc1ccccc1,[*]OCC=C(Cl)Cl,0.0,470.0,470.0
Row 223419,[*]C#Cc1ccccn1,[*]C#Cc1cccnc1,0.0,571.0,571.0
Row 223419(inverse),[*]C#Cc1cccnc1,[*]C#Cc1ccccn1,0.0,571.0,571.0
Row 223508,[*]OC/C=C/C,[*]OCC1CC1,0.0,429.0,429.0
Row 223508(inverse),[*]OCC1CC1,[*]OC/C=C/C,0.0,429.0,429.0
Row 223514,[*]OC/C=C/C,[*]OC/C=C\C,0.0,429.0,429.0
Row 223514(inverse),[*]OC/C=C\C,[*]OC/C=C/C,0.0,429.0,429.0
Row 223537,[*]OC/C=C\C,[*]OCC1CC1,0.0,429.0,429.0
Row 223537(inverse),[*]OCC1CC1,[*]OC/C=C\C,0.0,429.0,429.0
Row 223563,[*]C#Cc1ccco1,[*]C#Cc1ccoc1,0.0,555.0,555.0
Row 223563(inverse),[*]C#Cc1ccoc1,[*]C#Cc1ccco1,0.0,555.0,555.0
Row 223601,[*]COc1cccc(C(=O)O)c1,[*]COc1ccccc1C(=O)O,0.0,537.0,537.0
Row 223601(inverse),[*]COc1ccccc1C(=O)O,[*]COc1cccc(C(=O)O)c1,0.0,537.0,537.0
Row 223682,[*]C(=O)C1CCCCC1,[*]C(=O)c1ccccc1,0.0,734.0,734.0
Row 223682(inverse),[*]C(=O)c1ccccc1,[*]C(=O)C1CCCCC1,0.0,734.0,734.0
Row 223831,[*]CCCl,[*]CCN,0.0,86.9,86.9
Row 223831(inverse),[*]CCN,[*]CCCl,0.0,86.9,86.9
Row 223995,[*]c1c(Cl)cccc1Cl,[*]c1c(F)cccc1F,0.0,388.0,388.0
Row 223995(inverse),[*]c1c(F)cccc1F,[*]c1c(Cl)cccc1Cl,0.0,388.0,388.0
Row 224034,[*]CC(=O)Nc1ccccc1Br,[*]CC(=O)Nc1ccccc1Cl,0.0,465.0,465.0
Row 224034(inverse),[*]CC(=O)Nc1ccccc1Cl,[*]CC(=O)Nc1ccccc1Br,0.0,465.0,465.0
Row 224037,[*]N1C(=O)CC1C,[*]N1CC(C)C1=O,0.0,439.0,439.0
Row 224037(inverse),[*]N1CC(C)C1=O,[*]N1C(=O)CC1C,0.0,439.0,439.0
Row 224069,[*]C(=O)O,[*]C(N)=O,0.0,114.0,114.0
Row 224069(inverse),[*]C(N)=O,[*]C(=O)O,0.0,114.0,114.0
Row 224115,[*]N,[*]O,0.0,114.0,114.0
Row 224115(inverse),[*]O,[*]N,0.0,114.0,114.0
Row 224116,[*]CC#N,[*]CC(N)=O,0.0,308.0,308.0
Row 224116(inverse),[*]CC(N)=O,[*]CC#N,0.0,308.0,308.0
Row 224118,[*]/C(C)=C/C,[*]/C(C)=C\C,0.0,2300.0,2300.0
Row 224118(inverse),[*]/C(C)=C\C,[*]/C(C)=C/C,0.0,2300.0,2300.0
Row 224172,[*]Cl,[*]F,0.0,453.0,453.0
Row 224172(inverse),[*]F,[*]Cl,0.0,453.0,453.0
Row 224228,[*]C(=O)O,[*]C(N)=O,0.0,250.0,250.0
Row 224228(inverse),[*]C(N)=O,[*]C(=O)O,0.0,250.0,250.0
Row 224260,[*]c1cccc(Br)c1,[*]c1ccccc1Br,0.0,227.0,227.0
Row 224260(inverse),[*]c1ccccc1Br,[*]c1cccc(Br)c1,0.0,227.0,227.0
Row 224262,[*]c1cccc(Br)c1,[*]c1ccccc1Cl,0.0,227.0,227.0
Row 224262(inverse),[*]c1ccccc1Cl,[*]c1cccc(Br)c1,0.0,227.0,227.0
Row 224263,[*]c1cccc(Br)c1,[*]c1ccccc1F,0.0,227.0,227.0
Row 224263(inverse),[*]c1ccccc1F,[*]c1cccc(Br)c1,0.0,227.0,227.0
Row 224269,[*]c1ccccc1Br,[*]c1ccccc1Cl,0.0,227.0,227.0
Row 224269(inverse),[*]c1ccccc1Cl,[*]c1ccccc1Br,0.0,227.0,227.0
Row 224270,[*]c1ccccc1Br,[*]c1ccccc1F,0.0,227.0,227.0
Row 224270(inverse),[*]c1ccccc1F,[*]c1ccccc1Br,0.0,227.0,227.0
Row 224273,[*]c1ccccc1Cl,[*]c1ccccc1F,0.0,227.0,227.0
Row 224273(inverse),[*]c1ccccc1F,[*]c1ccccc1Cl,0.0,227.0,227.0
Row 224276,[*]Cc1ccc(-c2ccccc2)cc1,[*]Cc1ccc(-c2cncs2)cc1,0.0,1060.0,1060.0
Row 224276(inverse),[*]Cc1ccc(-c2cncs2)cc1,[*]Cc1ccc(-c2ccccc2)cc1,0.0,1060.0,1060.0
Row 224362,[*]C(=O)[C@@H](NC(=O)N1CCOCC1)C(C)C,[*]C(=O)[C@@H](NC(=O)c1ccccc1)C(C)C,0.0,1010.0,1010.0
Row 224362(inverse),[*]C(=O)[C@@H](NC(=O)c1ccccc1)C(C)C,[*]C(=O)[C@@H](NC(=O)N1CCOCC1)C(C)C,0.0,1010.0,1010.0
Row 224371,[*]Cl,[*]F,0.0,298.0,298.0
Row 224371(inverse),[*]F,[*]Cl,0.0,298.0,298.0
Row 224504,[*]c1ccc(Cl)cc1,[*]c1ccc(F)cc1,0.0,549.0,549.0
Row 224504(inverse),[*]c1ccc(F)cc1,[*]c1ccc(Cl)cc1,0.0,549.0,549.0
Row 224520,[*]N,[*]O,0.0,191.0,191.0
Row 224520(inverse),[*]O,[*]N,0.0,191.0,191.0
Row 224549,[*]OC(=S)Nc1ccc(Br)cc1,[*]OC(=S)Nc1ccc(Cl)cc1,0.0,512.0,512.0
Row 224549(inverse),[*]OC(=S)Nc1ccc(Cl)cc1,[*]OC(=S)Nc1ccc(Br)cc1,0.0,512.0,512.0
Row 224588,[*]S(=O)(=O)c1c(F)cccc1F,[*]S(=O)(=O)c1cc(F)cc(F)c1,0.0,561.0,561.0
Row 224588(inverse),[*]S(=O)(=O)c1cc(F)cc(F)c1,[*]S(=O)(=O)c1c(F)cccc1F,0.0,561.0,561.0
Row 224596,[*]S(=O)(=O)c1cccc(F)c1,[*]S(=O)(=O)c1ccccc1F,0.0,539.0,539.0
Row 224596(inverse),[*]S(=O)(=O)c1ccccc1F,[*]S(=O)(=O)c1cccc(F)c1,0.0,539.0,539.0
Row 224607,[*]S(=O)(=O)c1c(Cl)cccc1Cl,[*]S(=O)(=O)c1cc(Cl)cc(Cl)c1,0.0,558.0,558.0
Row 224607(inverse),[*]S(=O)(=O)c1cc(Cl)cc(Cl)c1,[*]S(=O)(=O)c1c(Cl)cccc1Cl,0.0,558.0,558.0
Row 224617,[*][C@@]1(C)C[C@@H](O)CC(C)(C)C1,[*][C@@]1(C)C[C@H](O)CC(C)(C)C1,0.0,387.0,387.0
Row 224617(inverse),[*][C@@]1(C)C[C@H](O)CC(C)(C)C1,[*][C@@]1(C)C[C@@H](O)CC(C)(C)C1,0.0,387.0,387.0
Row 224633,[*]C(C)CCC,[*]CCCCCC,0.0,522.0,522.0
Row 224633(inverse),[*]CCCCCC,[*]C(C)CCC,0.0,522.0,522.0
Row 224720,[*]CCCNC(=O)NC,[*]CCCOC(=O)NC,0.0,1160.0,1160.0
Row 224720(inverse),[*]CCCOC(=O)NC,[*]CCCNC(=O)NC,0.0,1160.0,1160.0
Row 224722,[*]CCCNC(=O)OC,[*]CCCOC(=O)NC,0.0,1160.0,1160.0
Row 224722(inverse),[*]CCCOC(=O)NC,[*]CCCNC(=O)OC,0.0,1160.0,1160.0
Row 224740,[*]CCCCCNC(=O)OC,[*]CCCCNC(=O)OCC,0.0,1190.0,1190.0
Row 224740(inverse),[*]CCCCNC(=O)OCC,[*]CCCCCNC(=O)OC,0.0,1190.0,1190.0
Row 224743,[*]CCCNC(=O)NC,[*]CCCNC(=O)OC,0.0,1160.0,1160.0
Row 224743(inverse),[*]CCCNC(=O)OC,[*]CCCNC(=O)NC,0.0,1160.0,1160.0
Row 224763,[*]CCNC(=O)NC,[*]NC(=O)N(C)C,0.0,1180.0,1180.0
Row 224763(inverse),[*]NC(=O)N(C)C,[*]CCNC(=O)NC,0.0,1180.0,1180.0
Row 224783,[*]CCNC(=O)NC,[*]CCNC(=O)OC,0.0,1180.0,1180.0
Row 224783(inverse),[*]CCNC(=O)OC,[*]CCNC(=O)NC,0.0,1180.0,1180.0
Row 224803,[*]CCNC(=O)OC,[*]NC(=O)N(C)C,0.0,1180.0,1180.0
Row 224803(inverse),[*]NC(=O)N(C)C,[*]CCNC(=O)OC,0.0,1180.0,1180.0
Row 224830,[*]c1cccs1,[*]c1ccsc1,0.0,1130.0,1130.0
Row 224830(inverse),[*]c1ccsc1,[*]c1cccs1,0.0,1130.0,1130.0
Row 224838,[*]NC(C)=O,[*]c1cccs1,0.0,1130.0,1130.0
Row 224838(inverse),[*]c1cccs1,[*]NC(C)=O,0.0,1130.0,1130.0
Row 224850,[*]NC(=O)NC,[*]NC(=O)OC,0.0,1150.0,1150.0
Row 224850(inverse),[*]NC(=O)OC,[*]NC(=O)NC,0.0,1150.0,1150.0
Row 224854,[*]CNC(C)=O,[*]NC(=O)NC,0.0,1150.0,1150.0
Row 224854(inverse),[*]NC(=O)NC,[*]CNC(C)=O,0.0,1150.0,1150.0
Row 224861,[*]CCNC(C)=O,[*]CNC(=O)OC,0.0,1160.0,1160.0
Row 224861(inverse),[*]CNC(=O)OC,[*]CCNC(C)=O,0.0,1160.0,1160.0
Row 224946,[*]NC(C)=O,[*]c1ccsc1,0.0,1130.0,1130.0
Row 224946(inverse),[*]c1ccsc1,[*]NC(C)=O,0.0,1130.0,1130.0
Row 224969,[*]CNC(C)=O,[*]NC(=O)OC,0.0,1150.0,1150.0
Row 224969(inverse),[*]NC(=O)OC,[*]CNC(C)=O,0.0,1150.0,1150.0
Row 224974,[*]c1ccccc1,[*]n1cncn1,0.0,1140.0,1140.0
Row 224974(inverse),[*]n1cncn1,[*]c1ccccc1,0.0,1140.0,1140.0
Row 225061,[*]CCO,[*]NCC,0.0,168.0,168.0
Row 225061(inverse),[*]NCC,[*]CCO,0.0,168.0,168.0
Row 225076,[*]CCN,[*]NCC,0.0,168.0,168.0
Row 225076(inverse),[*]NCC,[*]CCN,0.0,168.0,168.0
Row 225077,[*]CNC,[*]NCC,0.0,168.0,168.0
Row 225077(inverse),[*]NCC,[*]CNC,0.0,168.0,168.0
Row 225213,[*]C=O,[*]N(C)C,0.0,178.0,178.0
Row 225213(inverse),[*]N(C)C,[*]C=O,0.0,178.0,178.0
Row 225449,[*]CO,[*]NC,0.0,156.0,156.0
Row 225449(inverse),[*]NC,[*]CO,0.0,156.0,156.0
Row 225452,[*]CN,[*]CO,0.0,156.0,156.0
Row 225452(inverse),[*]CO,[*]CN,0.0,156.0,156.0
Row 225528,[*]NC(=O)c1ccccc1,[*]c1c(C)nc(N)nc1N,0.0,328.0,328.0
Row 225528(inverse),[*]c1c(C)nc(N)nc1N,[*]NC(=O)c1ccccc1,0.0,328.0,328.0
Row 225619,[*]Br,[*]S,0.0,144.0,144.0
Row 225619(inverse),[*]S,[*]Br,0.0,144.0,144.0
Row 225642,[*]Br,[*]O,0.0,144.0,144.0
Row 225642(inverse),[*]O,[*]Br,0.0,144.0,144.0
Row 225647,[*]Br,[*]N,0.0,144.0,144.0
Row 225647(inverse),[*]N,[*]Br,0.0,144.0,144.0
Row 225718,[*]C#N,[*]C(=O)O,0.0,216.0,216.0
Row 225718(inverse),[*]C(=O)O,[*]C#N,0.0,216.0,216.0
Row 225783,[*]C(N)=O,[*][N+](C)(C)[O-],0.0,218.0,218.0
Row 225783(inverse),[*][N+](C)(C)[O-],[*]C(N)=O,0.0,218.0,218.0
Row 225808,[*]C(=O)Cl,[*]C(N)=O,0.0,218.0,218.0
Row 225808(inverse),[*]C(N)=O,[*]C(=O)Cl,0.0,218.0,218.0
Row 226056,[*]C1(N(C)C)CCCC1,[*]N=Cc1ccccc1,0.0,296.0,296.0
Row 226056(inverse),[*]N=Cc1ccccc1,[*]C1(N(C)C)CCCC1,0.0,296.0,296.0
Row 226121,[*]CCN,[*]CCO,0.0,168.0,168.0
Row 226121(inverse),[*]CCO,[*]CCN,0.0,168.0,168.0
Row 226122,[*]CCO,[*]CNC,0.0,168.0,168.0
Row 226122(inverse),[*]CNC,[*]CCO,0.0,168.0,168.0
Row 226431,[*]C1CCCCN1C,[*]C1CCCN1CC,0.0,267.0,267.0
Row 226431(inverse),[*]C1CCCN1CC,[*]C1CCCCN1C,0.0,267.0,267.0
Row 226677,[*]C1(N)CCCC1,[*]NC(=O)OCC,0.0,259.0,259.0
Row 226677(inverse),[*]NC(=O)OCC,[*]C1(N)CCCC1,0.0,259.0,259.0
Row 226678,[*]C1(N)CCCC1,[*]c1ccc(N)cc1,0.0,259.0,259.0
Row 226678(inverse),[*]c1ccc(N)cc1,[*]C1(N)CCCC1,0.0,259.0,259.0
Row 226679,[*]C1(N)CCCC1,[*]c1ccc(O)cc1,0.0,259.0,259.0
Row 226679(inverse),[*]c1ccc(O)cc1,[*]C1(N)CCCC1,0.0,259.0,259.0
Row 226692,[*]CCN,[*]CNC,0.0,168.0,168.0
Row 226692(inverse),[*]CNC,[*]CCN,0.0,168.0,168.0
Row 226804,[*]O,[*]S,0.0,144.0,144.0
Row 226804(inverse),[*]S,[*]O,0.0,144.0,144.0
Row 226809,[*]N,[*]S,0.0,144.0,144.0
Row 226809(inverse),[*]S,[*]N,0.0,144.0,144.0
Row 226812,[*]CN,[*]NC,0.0,156.0,156.0
Row 226812(inverse),[*]NC,[*]CN,0.0,156.0,156.0
Row 226861,[*]C(=O)Cl,[*][N+](C)(C)[O-],0.0,218.0,218.0
Row 226861(inverse),[*][N+](C)(C)[O-],[*]C(=O)Cl,0.0,218.0,218.0
Row 226880,[*]N=C=S,[*]N=[N+]=[N-],0.0,237.0,237.0
Row 226880(inverse),[*]N=[N+]=[N-],[*]N=C=S,0.0,237.0,237.0
Row 226930,[*]CNC(=S)Nc1nccs1,[*]NC(=O)c1ccc(N)cc1,0.0,357.0,357.0
Row 226930(inverse),[*]NC(=O)c1ccc(N)cc1,[*]CNC(=S)Nc1nccs1,0.0,357.0,357.0
Row 227083,[*]NC(=O)OCC,[*]c1ccc(N)cc1,0.0,259.0,259.0
Row 227083(inverse),[*]c1ccc(N)cc1,[*]NC(=O)OCC,0.0,259.0,259.0
Row 227084,[*]NC(=O)OCC,[*]c1ccc(O)cc1,0.0,259.0,259.0
Row 227084(inverse),[*]c1ccc(O)cc1,[*]NC(=O)OCC,0.0,259.0,259.0
Row 227097,[*]c1ccc(N)cc1,[*]c1ccc(O)cc1,0.0,259.0,259.0
Row 227097(inverse),[*]c1ccc(O)cc1,[*]c1ccc(N)cc1,0.0,259.0,259.0
Row 227177,[*]N,[*]O,0.0,144.0,144.0
Row 227177(inverse),[*]O,[*]N,0.0,144.0,144.0
Row 227206,[*][C@@H](NC(=O)N1CCOCC1)C(C)C,[*][C@@H](NC(=O)c1ccccc1)C(C)C,0.0,1010.0,1010.0
Row 227206(inverse),[*][C@@H](NC(=O)c1ccccc1)C(C)C,[*][C@@H](NC(=O)N1CCOCC1)C(C)C,0.0,1010.0,1010.0
Row 227219,[*]c1ccc2nc(N)nc(N)c2n1,[*]c1cnc2nc(N)nc(N)c2c1,0.0,418.0,418.0
Row 227219(inverse),[*]c1cnc2nc(N)nc(N)c2c1,[*]c1ccc2nc(N)nc(N)c2n1,0.0,418.0,418.0
Row 227229,[*]C1CCc2nc(N)nc(N)c2C1,[*]c1ccc2nc(N)nc(N)c2c1,0.0,417.0,417.0
Row 227229(inverse),[*]c1ccc2nc(N)nc(N)c2c1,[*]C1CCc2nc(N)nc(N)c2C1,0.0,417.0,417.0
Row 227250,[*]CNC(=O)Nc1ccc(Br)cn1,[*]CNC(=S)Nc1ccc(Br)cn1,0.0,416.0,416.0
Row 227250(inverse),[*]CNC(=S)Nc1ccc(Br)cn1,[*]CNC(=O)Nc1ccc(Br)cn1,0.0,416.0,416.0
Row 227251,[*]CNC(=S)Nc1ccc(Br)cn1,[*]CNC(=S)Nc1ccc(Cl)cn1,0.0,416.0,416.0
Row 227251(inverse),[*]CNC(=S)Nc1ccc(Cl)cn1,[*]CNC(=S)Nc1ccc(Br)cn1,0.0,416.0,416.0
Row 227252,[*]CNC(=O)Nc1ccc(Br)cn1,[*]CNC(=S)Nc1ccc(Cl)cn1,0.0,416.0,416.0
Row 227252(inverse),[*]CNC(=S)Nc1ccc(Cl)cn1,[*]CNC(=O)Nc1ccc(Br)cn1,0.0,416.0,416.0
Row 227266,[*]c1ccc(Cl)cc1,[*]c1ccc(F)cc1,0.0,564.0,564.0
Row 227266(inverse),[*]c1ccc(F)cc1,[*]c1ccc(Cl)cc1,0.0,564.0,564.0
Row 227299,[*]Nc1ccc(C#N)cc1,[*]Nc1ccc(C(F)(F)F)cc1,0.0,639.0,639.0
Row 227299(inverse),[*]Nc1ccc(C(F)(F)F)cc1,[*]Nc1ccc(C#N)cc1,0.0,639.0,639.0
Row 227304,[*]Nc1ccc(Cl)cc1,[*]Nc1ccc(F)cc1,0.0,555.0,555.0
Row 227304(inverse),[*]Nc1ccc(F)cc1,[*]Nc1ccc(Cl)cc1,0.0,555.0,555.0
Row 227316,[*]c1ccn(-c2ccc(Cl)cc2)c1,[*]c1ccn(-c2ccc(F)cc2)c1,0.0,415.0,415.0
Row 227316(inverse),[*]c1ccn(-c2ccc(F)cc2)c1,[*]c1ccn(-c2ccc(Cl)cc2)c1,0.0,415.0,415.0
Row 227342,[*]Cl,[*]F,0.0,473.0,473.0
Row 227342(inverse),[*]F,[*]Cl,0.0,473.0,473.0
Row 227368,[*]Cc1cncn1C,[*]Cc1nccn1C,0.0,350.0,350.0
Row 227368(inverse),[*]Cc1nccn1C,[*]Cc1cncn1C,0.0,350.0,350.0
Row 227372,[*]Cc1ccccn1,[*]Cc1cccnc1,0.0,335.0,335.0
Row 227372(inverse),[*]Cc1cccnc1,[*]Cc1ccccn1,0.0,335.0,335.0
Row 227387,[*]Cc1ccc2ccccc2n1,[*]Cc1nccc2ccccc12,0.0,442.0,442.0
Row 227387(inverse),[*]Cc1nccc2ccccc12,[*]Cc1ccc2ccccc2n1,0.0,442.0,442.0
Row 227391,[*]Cc1cc2ccccc2cn1,[*]Cc1nccc2ccccc12,0.0,442.0,442.0
Row 227391(inverse),[*]Cc1nccc2ccccc12,[*]Cc1cc2ccccc2cn1,0.0,442.0,442.0
Row 227396,[*]Cc1cc2ccccc2cn1,[*]Cc1ccc2ccccc2n1,0.0,442.0,442.0
Row 227396(inverse),[*]Cc1ccc2ccccc2n1,[*]Cc1cc2ccccc2cn1,0.0,442.0,442.0
Row 227442,[*]Cl,[*]F,0.0,453.0,453.0
Row 227442(inverse),[*]F,[*]Cl,0.0,453.0,453.0
Row 227448,[*]c1ccccc1Br,[*]c1ccccc1Cl,0.0,648.0,648.0
Row 227448(inverse),[*]c1ccccc1Cl,[*]c1ccccc1Br,0.0,648.0,648.0
Row 227485,[*]Cl,[*]F,0.0,306.0,306.0
Row 227485(inverse),[*]F,[*]Cl,0.0,306.0,306.0
Row 227486,[*]Br,[*]F,0.0,306.0,306.0
Row 227486(inverse),[*]F,[*]Br,0.0,306.0,306.0
Row 227489,[*]Br,[*]Cl,0.0,306.0,306.0
Row 227489(inverse),[*]Cl,[*]Br,0.0,306.0,306.0
Row 227559,[*]Br,[*]F,0.0,395.0,395.0
Row 227559(inverse),[*]F,[*]Br,0.0,395.0,395.0
Row 227589,[*]C(=O)CC,[*]CC(C)=O,0.0,129.0,129.0
Row 227589(inverse),[*]CC(C)=O,[*]C(=O)CC,0.0,129.0,129.0
Row 227682,[*]C#N,[*]/C(N)=N/[H],0.0,122.0,122.0
Row 227682(inverse),[*]/C(N)=N/[H],[*]C#N,0.0,122.0,122.0
Row 227793,[*]Cl,[*]S,0.0,62.7,62.7
Row 227793(inverse),[*]S,[*]Cl,0.0,62.7,62.7
Row 227795,[*]Br,[*]Cl,0.0,62.7,62.7
Row 227795(inverse),[*]Cl,[*]Br,0.0,62.7,62.7
Row 227840,[*]Br,[*]S,0.0,62.7,62.7
Row 227840(inverse),[*]S,[*]Br,0.0,62.7,62.7
Row 227903,[*]C(C)c1ccsc1,[*]Cc1ccc(C)cc1,0.0,395.0,395.0
Row 227903(inverse),[*]Cc1ccc(C)cc1,[*]C(C)c1ccsc1,0.0,395.0,395.0
Row 228016,[*]C(C)c1ccccc1,[*]CCCc1ccccc1,0.0,397.0,397.0
Row 228016(inverse),[*]CCCc1ccccc1,[*]C(C)c1ccccc1,0.0,397.0,397.0
Row 228040,[*]Cl,[*]F,0.0,338.0,338.0
Row 228040(inverse),[*]F,[*]Cl,0.0,338.0,338.0
Row 228072,[*]Cc1ccc(-c2ccccc2)cc1,[*]Cc1ccc(-c2cncs2)cc1,0.0,1020.0,1020.0
Row 228072(inverse),[*]Cc1ccc(-c2cncs2)cc1,[*]Cc1ccc(-c2ccccc2)cc1,0.0,1020.0,1020.0
Row 228113,[*]CN1CCC[C@@H]2CCc3cccnc3[C@@H]21,[*]CN1CCC[C@@H]2CCc3cccnc3[C@H]21,0.0,554.0,554.0
Row 228113(inverse),[*]CN1CCC[C@@H]2CCc3cccnc3[C@H]21,[*]CN1CCC[C@@H]2CCc3cccnc3[C@@H]21,0.0,554.0,554.0
Row 228114,[*]CN1CCC[C@@H]2CCc3cccnc3[C@@H]21,[*]CN1CCC[C@H]2CCc3cccnc3[C@H]21,0.0,554.0,554.0
Row 228114(inverse),[*]CN1CCC[C@H]2CCc3cccnc3[C@H]21,[*]CN1CCC[C@@H]2CCc3cccnc3[C@@H]21,0.0,554.0,554.0
Row 228115,[*]CN1CCC[C@@H]2CCc3cccnc3[C@@H]21,[*]CN1CCC[C@H]2CCc3cccnc3[C@@H]21,0.0,554.0,554.0
Row 228115(inverse),[*]CN1CCC[C@H]2CCc3cccnc3[C@@H]21,[*]CN1CCC[C@@H]2CCc3cccnc3[C@@H]21,0.0,554.0,554.0
Row 228132,[*]CN1CCC[C@@H]2CCc3cccnc3[C@H]21,[*]CN1CCC[C@H]2CCc3cccnc3[C@H]21,0.0,554.0,554.0
Row 228132(inverse),[*]CN1CCC[C@H]2CCc3cccnc3[C@H]21,[*]CN1CCC[C@@H]2CCc3cccnc3[C@H]21,0.0,554.0,554.0
Row 228133,[*]CN1CCC[C@@H]2CCc3cccnc3[C@H]21,[*]CN1CCC[C@H]2CCc3cccnc3[C@@H]21,0.0,554.0,554.0
Row 228133(inverse),[*]CN1CCC[C@H]2CCc3cccnc3[C@@H]21,[*]CN1CCC[C@@H]2CCc3cccnc3[C@H]21,0.0,554.0,554.0
Row 228135,[*]CN1CCC[C@H]2CCc3cccnc3[C@@H]21,[*]CN1CCC[C@H]2CCc3cccnc3[C@H]21,0.0,554.0,554.0
Row 228135(inverse),[*]CN1CCC[C@H]2CCc3cccnc3[C@H]21,[*]CN1CCC[C@H]2CCc3cccnc3[C@@H]21,0.0,554.0,554.0
Row 228151,[*]Cl,[*]O,0.0,97.1,97.1
Row 228151(inverse),[*]O,[*]Cl,0.0,97.1,97.1
Row 228187,[*]Cl,[*]N,0.0,97.1,97.1
Row 228187(inverse),[*]N,[*]Cl,0.0,97.1,97.1
Row 228271,[*]C[C@H](N)C(=O)O,[*][C@H](NC)C(=O)O,0.0,189.0,189.0
Row 228271(inverse),[*][C@H](NC)C(=O)O,[*]C[C@H](N)C(=O)O,0.0,189.0,189.0
Row 228274,[*]CC(N)C(=O)O,[*]C[C@H](N)C(=O)O,0.0,189.0,189.0
Row 228274(inverse),[*]C[C@H](N)C(=O)O,[*]CC(N)C(=O)O,0.0,189.0,189.0
Row 228337,[*]CC(N)C(=O)O,[*][C@H](NC)C(=O)O,0.0,189.0,189.0
Row 228337(inverse),[*][C@H](NC)C(=O)O,[*]CC(N)C(=O)O,0.0,189.0,189.0
Row 228352,[*]C(N)C(=O)O,[*][C@@H](N)C(=O)O,0.0,176.0,176.0
Row 228352(inverse),[*][C@@H](N)C(=O)O,[*]C(N)C(=O)O,0.0,176.0,176.0
Row 228354,[*][C@@H](N)C(=O)O,[*][C@H](N)C(=O)O,0.0,176.0,176.0
Row 228354(inverse),[*][C@H](N)C(=O)O,[*][C@@H](N)C(=O)O,0.0,176.0,176.0
Row 228366,[*]C(N)C(=O)O,[*][C@H](N)C(=O)O,0.0,176.0,176.0
Row 228366(inverse),[*][C@H](N)C(=O)O,[*]C(N)C(=O)O,0.0,176.0,176.0
Row 228371,[*]N,[*]O,0.0,94.9,94.9
Row 228371(inverse),[*]O,[*]N,0.0,94.9,94.9
Row 228422,[*]Br,[*]Cl,0.0,627.0,627.0
Row 228422(inverse),[*]Cl,[*]Br,0.0,627.0,627.0
Row 228423,[*]Cl,[*]F,0.0,627.0,627.0
Row 228423(inverse),[*]F,[*]Cl,0.0,627.0,627.0
Row 228425,[*]Br,[*]F,0.0,627.0,627.0
Row 228425(inverse),[*]F,[*]Br,0.0,627.0,627.0
Row 228447,[*]CC(=O)N[C@@H](CC(=O)O)C(N)=O,[*]CC(=O)N[C@H](C(=O)O)C1CCCC1,0.0,1120.0,1120.0
Row 228447(inverse),[*]CC(=O)N[C@H](C(=O)O)C1CCCC1,[*]CC(=O)N[C@@H](CC(=O)O)C(N)=O,0.0,1120.0,1120.0
Row 228452,[*]CC(=O)N[C@H](C(=O)O)c1ccccc1,[*]CC(=O)N[C@H](C(N)=O)c1ccccc1,0.0,1130.0,1130.0
Row 228452(inverse),[*]CC(=O)N[C@H](C(N)=O)c1ccccc1,[*]CC(=O)N[C@H](C(=O)O)c1ccccc1,0.0,1130.0,1130.0
Row 228454,[*]CC(=O)N[C@@H](COC(C)(C)C)C(N)=O,[*]CC(=O)N[C@H](C(N)=O)c1ccccc1,0.0,1130.0,1130.0
Row 228454(inverse),[*]CC(=O)N[C@H](C(N)=O)c1ccccc1,[*]CC(=O)N[C@@H](COC(C)(C)C)C(N)=O,0.0,1130.0,1130.0
Row 228460,[*]CC(=O)N[C@@H](CCCC)C(N)=O,[*]CC(=O)N[C@H](C(N)=O)C(C)C,0.0,1060.0,1060.0
Row 228460(inverse),[*]CC(=O)N[C@H](C(N)=O)C(C)C,[*]CC(=O)N[C@@H](CCCC)C(N)=O,0.0,1060.0,1060.0
Row 228468,[*]CC(=O)N[C@@H](COC(C)(C)C)C(N)=O,[*]CC(=O)N[C@H](C(=O)O)c1ccccc1,0.0,1130.0,1130.0
Row 228468(inverse),[*]CC(=O)N[C@H](C(=O)O)c1ccccc1,[*]CC(=O)N[C@@H](COC(C)(C)C)C(N)=O,0.0,1130.0,1130.0
