year;day;509;620;623;624;625;626
2001;292;3.12665653229;0.00182535301428;0.00282222800888;0.00044926913688;0.000547605915926;0.0046806903556
2001;293;2.87525892258;0.00201098178513;0.00303659657948;0.00042232015403;0.000603294582106;0.00449731759727
2001;294;2.61814808846;0.00263829855248;0.00386902084574;0.000439232768258;0.000791489554103;0.00425449898466
2001;295;2.35981035233;0.00238595833071;0.00348444189876;0.000382696132874;0.000715787464287;0.00430148793384
2001;296;2.08907222748;0.00240065460093;0.00344500341453;0.00032415241003;0.000720196403563;0.00440647732466
2001;297;1.80755198002;0.00150744686835;0.0022110263817;0.000251345540164;0.000452234060504;0.00460148463026
2001;298;1.50275826454;0.00135659705848;0.00195932085626;0.000195744651137;0.000406979117543;0.00456235744059
2001;299;1.18054378033;0.00120595132466;0.00171056762338;0.000142830846016;0.000361785409041;0.00441715633497
2001;300;0.837679743767;0.000812273239717;0.0011465648422;9.06096465769e-05;0.000243681977736;0.00428355298936
2001;301;0.465671658516;-5.32257581654e-05;0.0;5.32257581654e-05;0.0;0.00418621953577
2001;302;0.0;0.0;0.0;0.0;0.0;0.00403575738892
2001;303;0.0;0.0;0.0;0.0;0.0;0.00406014872715
2001;304;0.0;0.0;0.0;0.0;0.0;0.00423161499202
2001;305;0.0;0.0;0.0;0.0;0.0;0.00426009856164
2001;306;0.0;0.0;0.0;0.0;0.0;0.00404069153592
2001;307;0.0;0.0;0.0;0.0;0.0;0.0039258627221
2001;308;0.0;0.0;0.0;0.0;0.0;0.00389717658982
2001;309;0.0;0.0;0.0;0.0;0.0;0.00391393899918
2001;310;0.0;0.0;0.0;0.0;0.0;0.00393063249066
2001;311;0.0;0.0;0.0;0.0;0.0;0.00394733203575
2001;312;0.0;0.0;0.0;0.0;0.0;0.00401435792446
2001;313;0.0;0.0;0.0;0.0;0.0;0.00404543336481
2001;314;0.0;0.0;0.0;0.0;0.0;0.00396203715354
2001;315;0.0;0.0;0.0;0.0;0.0;0.00389715982601
2001;316;0.0;0.0;0.0;0.0;0.0;0.00388431618921
2001;317;0.0;0.0;0.0;0.0;0.0;0.00391037808731
2001;318;0.0;0.0;0.0;0.0;0.0;0.00395909463987
2001;319;0.0;0.0;0.0;0.0;0.0;0.00399258313701
2001;320;0.0;0.0;0.0;0.0;0.0;0.00400623865426
2001;321;0.0;0.0;0.0;0.0;0.0;0.00402991799638
2001;322;0.0;0.0;0.0;0.0;0.0;0.00394415063784
2001;323;0.0;0.0;0.0;0.0;0.0;0.00382781145163
2001;324;0.0;0.0;0.0;0.0;0.0;0.00383821479045
2001;325;0.0;0.0;0.0;0.0;0.0;0.00388576299883
2001;326;0.0;0.0;0.0;0.0;0.0;0.00392796937376
2001;327;0.0;0.0;0.0;0.0;0.0;0.00390369282104
2001;328;0.0;0.0;0.0;0.0;0.0;0.00385733833537
2001;329;0.0;0.0;0.0;0.0;0.0;0.00375760789029
2001;330;0.0;0.0;0.0;0.0;0.0;0.00356041570194
2001;331;0.0;0.0;0.0;0.0;0.0;0.00346487574279
2001;332;0.0;0.0;0.0;0.0;0.0;0.00339232664555
2001;333;0.0;0.0;0.0;0.0;0.0;0.00331425829791
2001;334;0.0;0.0;0.0;0.0;0.0;0.00317859160714
2001;335;0.0;0.0;0.0;0.0;0.0;0.00310013536364
2001;336;0.0;0.0;0.0;0.0;0.0;0.002946640132
2001;337;0.0;0.0;0.0;0.0;0.0;0.00285785039887
2001;338;0.0;0.0;0.0;0.0;0.0;0.00281802681275
2001;339;0.0;0.0;0.0;0.0;0.0;0.00278134341352
2001;340;0.0;0.0;0.0;0.0;0.0;0.00274741323665
2001;341;0.0;0.0;0.0;0.0;0.0;0.00272570271045
2001;342;0.0;0.0;0.0;0.0;0.0;0.0025607435964
2001;343;0.0;0.0;0.0;0.0;0.0;0.00246740784496
2001;344;0.0;0.0;0.0;0.0;0.0;0.00244639627635
2001;345;0.0;0.0;0.0;0.0;0.0;0.00242650299333
2001;346;0.0;0.0;0.0;0.0;0.0;0.00240763369948
2001;347;0.0;0.0;0.0;0.0;0.0;0.00232793414034
2001;348;0.0;0.0;0.0;0.0;0.0;0.0022661308758
2001;349;0.0;0.0;0.0;0.0;0.0;0.00225178687833
2001;350;0.0;0.0;0.0;0.0;0.0;0.00223794183694
2001;351;0.0;0.0;0.0;0.0;0.0;0.00222455547191
2001;352;0.0;0.0;0.0;0.0;0.0;0.00221158866771
2001;353;0.0;0.0;0.0;0.0;0.0;0.00219326186925
2001;354;0.0;0.0;0.0;0.0;0.0;0.00218113302253
2001;355;0.0;0.0;0.0;0.0;0.0;0.00213999371044
2001;356;0.0;0.0;0.0;0.0;0.0;0.00212898454629
2001;357;0.0;0.0;0.0;0.0;0.0;0.00210426794365
2001;358;0.0;0.0;0.0;0.0;0.0;0.00202088453807
2001;359;0.0;0.0;0.0;0.0;0.0;0.0020119396504
2001;360;0.0;0.0;0.0;0.0;0.0;0.00200310628861
2001;361;0.0;0.0;0.0;0.0;0.0;0.00199438049458
2001;362;0.0;0.0;0.0;0.0;0.0;0.00197272095829
2001;363;0.0;0.0;0.0;0.0;0.0;0.00203295540996
2001;364;0.0;0.0;0.0;0.0;0.0;0.00207875948399
2001;365;0.0;0.0;0.0;0.0;0.0;0.00191095273476
2002;1;0.0;0.0;0.0;0.0;0.0;0.0018817743985
2002;2;0.0;0.0;0.0;0.0;0.0;0.0019776923582
2002;3;0.0;0.0;0.0;0.0;0.0;0.00185905839317
2002;4;0.0;0.0;0.0;0.0;0.0;0.00174472096842
2002;5;0.0;0.0;0.0;0.0;0.0;0.00173931720201
2002;6;0.0;0.0;0.0;0.0;0.0;0.00184463174082
2002;7;0.0;0.0;0.0;0.0;0.0;0.00184824038297
2002;8;0.0;0.0;0.0;0.0;0.0;0.00180178077426
2002;9;0.0;0.0;0.0;0.0;0.0;0.00180440663826
2002;10;0.0;0.0;0.0;0.0;0.0;0.00169997813646
2002;11;0.0;0.0;0.0;0.0;0.0;0.00169473979622
2002;12;0.0;0.0;0.0;0.0;0.0;0.00168004829902
2002;13;0.0;0.0;0.0;0.0;0.0;0.001671675127
2002;14;0.0;0.0;0.0;0.0;0.0;0.00166652910411
2002;15;0.0;0.0;0.0;0.0;0.0;0.00165471038781
2002;16;0.0;0.0;0.0;0.0;0.0;0.00164504395798
2002;17;0.0;0.0;0.0;0.0;0.0;0.00163999956567
2002;18;0.0;0.0;0.0;0.0;0.0;0.00163494551089
2002;19;0.0;0.0;0.0;0.0;0.0;0.00162988621742
2002;20;0.0;0.0;0.0;0.0;0.0;0.00166971108411
2002;21;0.0;0.0;0.0;0.0;0.0;0.00168575183488
2002;22;0.0;0.0;0.0;0.0;0.0;0.00176455499604
2002;23;0.0;0.0;0.0;0.0;0.0;0.00174772483297
2002;24;0.0;0.0;0.0;0.0;0.0;0.00175200041849
2002;25;0.0;0.0;0.0;0.0;0.0;0.00176352157723
2002;26;0.0;0.0;0.0;0.0;0.0;0.00169035361614
2002;27;0.0;0.0;0.0;0.0;0.0;0.00173988437746
2002;28;0.0;0.0;0.0;0.0;0.0;0.00185436010361
2002;29;0.0;0.0;0.0;0.0;0.0;0.00186835997738
2002;30;0.0;0.0;0.0;0.0;0.0;0.001810553018
2002;31;0.0;0.0;0.0;0.0;0.0;0.00175127619877
2002;32;0.0;0.0;0.0;0.0;0.0;0.00173523894046
2002;33;0.0;0.0;0.0;0.0;0.0;0.00174264714587
2002;34;0.0;0.0;0.0;0.0;0.0;0.00169092044234
2002;35;0.0;0.0;0.0;0.0;0.0;0.00159222376533
2002;36;0.0;0.0;0.0;0.0;0.0;0.00162428675685
2002;37;0.0;0.0;0.0;0.0;0.0;0.00166874926072
2002;38;0.0;0.0;0.0;0.0;0.0;0.00161557667889
2002;39;0.0;0.0;0.0;0.0;0.0;0.00164954352658
2002;40;0.0;0.0;0.0;0.0;0.0;0.00166855705902
2002;41;0.0;0.0;0.0;0.0;0.0;0.00166867487133
2002;42;0.0;0.0;0.0;0.0;0.0;0.00169637822546
2002;43;0.0;0.0;0.0;0.0;0.0;0.00176106835715
2002;44;0.0;0.0;0.0;0.0;0.0;0.00176081608515
2002;45;0.0;0.0;0.0;0.0;0.0;0.0015837547835
2002;46;0.0;0.0;0.0;0.0;0.0;0.00152579299174
2002;47;0.0;0.0;0.0;0.0;0.0;0.0015106620267
2002;48;0.0;0.0;0.0;0.0;0.0;0.00154038623441
2002;49;0.0;0.0;0.0;0.0;0.0;0.00157255982049
2002;50;0.0;0.0;0.0;0.0;0.0;0.00161853304598
2002;51;0.0;0.0;0.0;0.0;0.0;0.00159126555081
2002;52;0.0;0.0;0.0;0.0;0.0;0.00158824783284
2002;53;0.0;0.0;0.0;0.0;0.0;0.00148441607598
2002;54;0.0;0.0;0.0;0.0;0.0;0.00157479627524
2002;55;0.0;0.0;0.0;0.0;0.0;0.00155358598568
2002;56;0.0;0.0;0.0;0.0;0.0;0.00157025689259
2002;57;0.0;0.0;0.0;0.0;0.0;0.00164876948111
2002;58;0.0;0.0;0.0;0.0;0.0;0.0016857306473
2002;59;0.0;0.0;0.0;0.0;0.0;0.00160605541896
2002;60;0.0;0.0;0.0;0.0;0.0;0.00155020062812
2002;61;0.0;0.0;0.0;0.0;0.0;0.00154585228302
2002;62;0.0775038301945;7.00149466866e-05;8.02438953542e-05;5.19219702255e-06;5.03675664731e-06;0.00150933489203
2002;63;0.154846608639;0.000168965576449;0.000230806152103;1.11509052658e-05;5.06896722072e-05;0.00162025622558
2002;64;0.233683913946;0.000319821614539;0.000434277200839;1.85090993909e-05;9.59464887273e-05;0.00174679688644
2002;65;0.313996642828;0.000741327530704;0.000996017013676;3.22912310367e-05;0.000222398259211;0.00187687517609
2002;66;0.399096339941;0.000950849323999;0.00128217379097;4.60696246591e-05;0.000285254791379;0.0020789783448
2002;67;0.486382931471;0.00083224818809;0.00113125611097;4.93335246574e-05;0.000249674456427;0.00224704085849
2002;68;0.571834504604;0.000844381807838;0.00115141354036;5.37172163604e-05;0.00025331453071;0.00230261450633
2002;69;0.657049715519;0.0010408788221;0.00141810835339;6.49658686598e-05;0.000312263640808;0.00231629121117
2002;70;0.744283437729;0.00102600094397;0.00140344689135;6.96456409059e-05;0.000307800306473;0.00233457284048
2002;71;0.830943644047;0.0012901595328;0.00175760872662;8.04013179732e-05;0.000387047854019;0.0023270463571
2002;72;0.92044454813;0.00178871920798;0.00242237281054;9.70378678176e-05;0.000536615785677;0.00233314884827
2002;73;1.01565301418;0.00243230117485;0.00328124500811;0.000119253403682;0.000729690364096;0.00236462824978
2002;74;1.11834037304;0.00257441680878;0.00349070713855;0.000143965284224;0.000772325030994;0.00242793001235
2002;75;1.22235965729;0.00217225705273;0.0029645790346;0.000140644639032;0.000651677139103;0.00248753768392
2002;76;1.3210413456;0.00253053568304;0.00344002782367;0.000150331630721;0.000759160669986;0.00248933420517
2002;77;1.42369580269;0.00270612956956;0.00368113443255;0.000163166041602;0.000811838894151;0.00249434378929
2002;78;1.52808094025;0.00264326948673;0.00360834039748;0.000172090047272;0.000792980892584;0.0024967759382
2002;79;1.63127207756;0.00257220584899;0.00354171311483;0.000197845583898;0.000771661754698;0.00248513091356
2002;80;1.73316526413;0.00279141264036;0.00384314195253;0.000214305488043;0.000837423838675;0.00249043758959
2002;81;1.83731162548;0.00288500147872;0.00397146772593;0.000220965550398;0.00086550047854;0.00251213973388
2002;82;1.94216823578;0.00155750138219;0.00220800028183;0.000183248426765;0.000467250414658;0.00250741210766
2002;83;2.03032708168;0.00148182839621;0.00210500461981;0.000178627757123;0.000444548524683;0.00230912584811
2002;84;2.11711931229;0.00137556425761;0.0019640987739;0.000175865425263;0.000412669265643;0.00215236656368
2002;85;2.20216703415;0.00178298121318;0.00249914359301;0.000181268085726;0.000534894352313;0.00202497537248
2002;86;2.29175829887;0.00195881095715;0.00273280334659;0.00018634913431;0.000587643298786;0.00196159724146
2002;87;2.38305211067;0.00253103300929;0.00348615297116;0.000195809989236;0.000759309914429;0.00192066107411
2002;88;2.48089885712;0.00375686213374;0.00511097768322;0.000227056880249;0.00112705864012;0.00191906117834
2002;89;2.59329724312;0.00509634148329;0.00689829327166;0.000273049488897;0.00152890244499;0.00195485260338
2002;90;2.72163128853;0.00545355351642;0.00739003997296;0.000300420331769;0.00163606600836;0.00202249689028
2002;91;2.8538620472;0.00572684826329;0.00777968764305;0.000334785232553;0.00171805440914;0.00208825501613
2002;92;2.98895525932;0.00594475353137;0.00810232013464;0.000374139868654;0.00178342615254;0.00215500337072
2002;93;3.12622594833;0.00551180308685;0.00754570541903;0.000380361394491;0.00165354087949;0.00222526071593
2002;94;3.25769662857;0.00453114742413;0.00623551849276;0.000345026608557;0.00135934422724;0.00226360955276
2002;95;3.37665534019;0.00424673035741;0.00587888807058;0.000358138757292;0.00127401913051;0.00224083266221
2002;96;3.49162602425;0.00311545515433;0.00436946842819;0.000319376937114;0.000934636569582;0.00221377634443
2002;97;3.592233181;0.00325277913362;0.00454318616539;0.000314573640935;0.000975833740085;0.00209324504249
2002;98;3.69401144981;0.00400230893865;0.00553107028827;0.00032806879608;0.00120069272816;0.0020046052523
2002;99;3.80445337296;0.00373475975357;0.00522058550268;0.000365397514543;0.00112042797264;0.00197417638265
2002;100;3.91109585762;0.00262362207286;0.00375659042038;0.000345881591784;0.000787086610217;0.00197775429115
2002;101;4.0036034584;0.0028021754697;0.00399807421491;0.000355246302206;0.000840652617626;0.00192705751397
2002;102;4.09776926041;0.00259634456597;0.00374213326722;0.000366885447875;0.000778903369792;0.00189953786321
2002;103;4.18888139725;0.00453710276634;0.00633292319253;0.000434689340182;0.00136113085318;0.00190851348452
2002;104;4.30322360992;0.00532200559974;0.00740874791518;0.000490141101182;0.00159660156351;0.00195369147696
2002;105;4.42663002014;0.00458078971133;0.00642902636901;0.000473999592941;0.00137423700653;0.00201280089095
2002;106;4.54040288925;0.00483044376597;0.00676677608863;0.000487199082272;0.00144913315307;0.00203558802605
2002;107;4.65667295456;0.00495428266004;0.00696331774816;0.000522750138771;0.00148628489114;0.00205795001239
2002;108;4.77389240265;0.00453887600452;0.00643835123628;0.00053781241877;0.00136166275479;0.00209689582698
2002;109;4.88545179367;0.00557110691443;0.00783983618021;0.000597396749072;0.00167133216746;0.00212072930299
2002;110;5.00907421112;0.00433028256521;0.00621928926557;0.000589921604842;0.00129908486269;0.00216341693886
2002;111;5.11691379547;0.00776416482404;0.0107765262946;0.000683112128172;0.00232924940065;0.00218600244261
2002;112;5.26621675491;0.00769487954676;0.0107339825481;0.000730638857931;0.00230846391059;0.00224271742627
2002;113;5.41406440735;0.00691570714116;0.00975724030286;0.000766820390709;0.00207471218891;0.00229784729891
2002;114;5.55175495148;0.00558210117742;0.00800312403589;0.000746393110603;0.00167463032994;0.00235120323487
2002;115;5.67249250412;0.00810180511326;0.0112934522331;0.00076110556256;0.00243054144084;0.00237076496705
2002;116;5.82346391678;0.00750131299719;0.0106125194579;0.000860812200699;0.00225039385259;0.00238689384423
2002;117;5.96644210815;0.0054320441559;0.0078407023102;0.000779045396484;0.00162961322349;0.0024331510067
2002;118;6.08343267441;0.00868715718389;0.012067145668;0.000773840991315;0.00260614720173;0.00243169232272
2002;119;6.2396402359;0.00872433092445;0.0122947534546;0.000953123206273;0.0026172993239;0.00241905380972
2002;120;6.39563798904;0.00820866413414;0.01161406748;0.000942804152146;0.00246259919368;0.00246434286237
2002;121;6.54464578629;0.00900778081268;0.0127958077937;0.00108569278382;0.00270233419724;0.00248348223977
2002;122;6.70275783539;0.00870830565691;0.0125821074471;0.00126130960416;0.00261249183677;0.002541979542
2002;123;6.85650777817;0.00872482359409;0.0126629145816;0.00132064393256;0.00261744717136;0.00262196338736
2002;124;7.00975656509;0.0086168712005;0.0126268835738;0.00142495066393;0.00258506136015;0.00269209174439
2002;125;7.16097068787;0.00768196769059;0.0112263811752;0.00123982306104;0.00230459030718;0.00276290718466
2002;126;7.30001306534;0.00900452490896;0.0129174198955;0.0012115376303;0.00270135747269;0.00275618978776
2002;127;7.45452260971;0.00920495204628;0.0132564585656;0.00129002076574;0.00276148575358;0.00273861340247
2002;128;7.61074447632;0.00910939928144;0.0132533404976;0.00141112215351;0.00273281964473;0.002738480689
2002;129;7.76504278183;0.00835803151131;0.0122383208945;0.00137287937105;0.00250740954652;0.00275899912231
2002;130;7.9093747139;0.00887951347977;0.0130473207682;0.00150395289529;0.00266385404393;0.00275120162405
2002;131;8.0593214035;0.00896000210196;0.0132227614522;0.00157475820743;0.00268800067715;0.00276951631531
2002;132;8.20946979523;0.00774992443621;0.0116746770218;0.00159977574367;0.00232497719117;0.00279170274734
2002;133;8.34400463104;0.00728400843218;0.0111184353009;0.00164922489785;0.00218520243652;0.00282813725062
2002;134;8.47203159332;0.00767719373107;0.0116872619838;0.00170690997038;0.00230315816589;0.0028376604896
2002;135;8.60406398773;0.00859127938747;0.012869910337;0.00170124776196;0.00257738376968;0.00286243250594
2002;136;8.74647045135;0.00890889111906;0.0133386580274;0.00175709975883;0.00267266738228;0.00285981688648
2002;137;8.89193248749;0.00852060690522;0.013101555407;0.00202476652339;0.00255618197843;0.00286344718188
2002;138;9.03179454803;0.00694458046928;0.0111893052235;0.00216135056689;0.00208337418735;0.00290642725304
2002;139;9.15149879456;0.00723369885236;0.0113138137385;0.00191000499763;0.00217010965571;0.00295349792577
2002;140;9.27388381958;0.00658016139641;0.0103272991255;0.00177308905404;0.00197404832579;0.00293275760487
2002;141;9.38739299774;0.00798157881945;0.0122410496697;0.00186499778647;0.00239447364584;0.00284927454777
2002;142;9.51718425751;0.00864946097136;0.013217064552;0.00197276542895;0.00259483838454;0.00283402879722
2002;143;9.65426158905;0.00821100641042;0.0128973303363;0.00222302158363;0.00246330210939;0.00283842650242
2002;144;9.78506183624;0.00754134170711;0.0120531897992;0.00224944576621;0.0022624025587;0.00287319417112
2002;145;9.90674304962;0.0061873504892;0.0101421000436;0.00209854426794;0.00185620517004;0.00289611401968
2002;146;10.0109167099;0.00633016601205;0.0101441917941;0.00191497546621;0.00189904985018;0.0029208806809
2002;147;10.1159057617;0.00806934107095;0.0125318085775;0.00204166513868;0.00242080236785;0.00282901176251
2002;148;10.2412500381;0.00681112054735;0.0108230905607;0.00196863361634;0.00204333616421;0.00282081216574
2002;149;10.350227356;0.00833349209279;0.0128928823397;0.00205934327096;0.00250004744157;0.00277989543974
2002;150;10.4768819809;0.00879644230008;0.0135008124635;0.00206543738022;0.00263893278316;0.00277515454218
2002;151;10.6082239151;0.00914352666587;0.0139992171898;0.00211263331585;0.00274305790663;0.00276747066528
2002;152;10.7428207397;0.00759263290092;0.0120190605521;0.00214863754809;0.00227778987028;0.0027639970649
2002;153;10.8529863358;0.00832680985332;0.0128696011379;0.00204474828206;0.00249804300256;0.00276145501994
2002;154;10.9706983566;0.00952246878296;0.014510625042;0.00213141576387;0.00285674049519;0.00271436618641
2002;155;11.1013250351;0.00904756877571;0.0141295017675;0.00236766296439;0.00271427049302;0.0027102062013
2002;156;11.2253646851;0.00821728724986;0.0130221201107;0.00233964738436;0.00246518617496;0.0027337342035
2002;157;11.3386611938;0.00612498866394;0.0105483345687;0.00258584902622;0.00183749664575;0.00274010491557
2002;158;11.426484108;0.00600711349398;0.0099782217294;0.00216897414066;0.00180213409476;0.00279027991928
2002;159;11.5118560791;0.00727381883189;0.0118837542832;0.00242778914981;0.002182145603;0.00272520794533
2002;160;11.610915184;0.00679469155148;0.0110899312422;0.00225683231838;0.00203840737231;0.00273933401331
2002;161;11.703286171;0.00490100728348;0.00855953712016;0.00218822760507;0.00147030223161;0.00272833229974
2002;162;11.7724580765;0.00878355838358;0.0138032706454;0.00238464446738;0.00263506756164;0.00269137346186
2002;163;11.8857965469;0.00936875678599;0.0146446591243;0.0024652753491;0.00281062698923;0.00270327180624
2002;164;12.0048208237;0.00869890768081;0.0141471605748;0.00283858017065;0.00260967249051;0.00272186961956
2002;165;12.1148777008;0.0080518880859;0.0136306853965;0.00316323107108;0.00241556623951;0.00277473777533
2002;166;12.216219902;0.00634937500581;0.0116704953834;0.00341630843468;0.00190481252503;0.00284328800626
2002;167;12.2965240479;0.00637511210516;0.0117359608412;0.0034483151976;0.00191253365483;0.00292077288032
2002;168;12.3759393692;0.00771638890728;0.0134679945186;0.00343668903224;0.00231491681188;0.00297987204976
2002;169;12.4697961807;0.0072874147445;0.0131708811969;0.00369724188931;0.00218622456305;0.00301881902851
2002;170;12.5574321747;0.00707763619721;0.0130445202813;0.00384359317832;0.00212329090573;0.00306783639826
2002;171;12.6413917542;0.00697632692754;0.0129987746477;0.00392954982817;0.00209289812483;0.00311459461227
2002;172;12.7229261398;0.00635191425681;0.0124240508303;0.00416656304151;0.00190557423048;0.00315385428257
2002;173;12.795920372;0.00575482379645;0.011794641614;0.00431337114424;0.00172644713894;0.00319926347584
2002;174;12.8606824875;0.00508768297732;0.0111905969679;0.00457660853863;0.00152630498633;0.00324229872786
2002;175;12.916384697;0.00391262304038;0.00954138021916;0.00445496989414;0.0011737869354;0.00329484068789
2002;176;12.9570922852;0.00455599604174;0.00927830860019;0.00335551379248;0.00136679876596;0.00333725241944
2002;177;13.0040073395;0.00688935024664;0.0122385490686;0.00328239356168;0.00206680502743;0.00318381888792
2002;178;13.0768289566;0.00648116180673;0.0118377227336;0.00341221271083;0.0019443485653;0.00308923795819
2002;179;13.1435623169;0.00408516591415;0.00847402401268;0.00316330813803;0.00122554984409;0.00306331552565
2002;180;13.1810092926;0.0060831271112;0.0108377588913;0.00292969378643;0.00182493811008;0.00303229945712
2002;181;13.2404136658;0.00676835048944;0.0116990618408;0.0029002064839;0.00203050510027;0.00292778294533
2002;182;13.3064470291;0.00627779541537;0.0113282203674;0.00316708604805;0.00188333867118;0.00287148216739
2002;183;13.3653783798;0.00505421450362;0.0102028092369;0.00363233056851;0.00151626439765;0.00288989022374
2002;184;13.4086456299;0.00440741702914;0.00968704931438;0.00395740708336;0.00132222508546;0.00294476491399
2002;185;13.4429655075;0.00360500300303;0.00789146311581;0.0032049594447;0.00108150090091;0.00301431678236
2002;186;13.4665117264;0.00604981277138;0.0108452858403;0.00298052886501;0.0018149438547;0.00300770695321
2002;187;13.5171489716;0.00416402379051;0.00877476390451;0.00336153269745;0.00124920718372;0.0029442361556
2002;188;13.5443496704;0.00326872523874;0.00756959291175;0.00332025019452;0.000980617594905;0.00300610135309
2002;189;13.5596561432;0.00474115600809;0.00972722563893;0.00356372236274;0.00142234680243;0.0030169931706
2002;190;13.5906772614;0.00417758291587;0.00929568335414;0.00386482500471;0.00125327496789;0.00305265490897
2002;191;13.6136493683;0.003321954282;0.0086107486859;0.00429220823571;0.0009965862846;0.0031101051718
2002;192;13.6251544952;0.00294936308637;0.00792808365077;0.00409391196445;0.000884808949195;0.00318863638677
2002;193;13.630818367;0.00368766230531;0.00868899468333;0.0038950338494;0.00110629864503;0.00323106930591
2002;194;13.6435871124;0.00212859828025;0.0070566078648;0.00428943010047;0.000638579484075;0.00325210974552
2002;195;13.6366529465;0.00228977599181;0.00703622680157;0.0040595177561;0.000686932762619;0.0033036286477
2002;196;13.6300725937;0.00221346621402;0.00695270998403;0.00407520402223;0.000664039864205;0.00339344935492
2002;197;13.6210670471;0.00180106330663;0.00650222785771;0.00416084518656;0.000540319015272;0.00343704572879
2002;198;13.6057071686;0.00343220471404;0.00834416970611;0.0038823033683;0.00102966139093;0.00345640419982
2002;199;13.6078195572;0.00200504646637;0.00610634265468;0.00349978217855;0.000601513951551;0.00344162597321
2002;200;13.5917196274;0.00378531962633;0.00830789469182;0.00338697899133;0.00113559584133;0.00335417571478
2002;201;13.5948085785;0.0039277067408;0.00872362498194;0.00361760589294;0.00117831211537;0.00328587181866
2002;202;13.5979700089;0.00262326654047;0.00738001381978;0.00396976713091;0.000786979973782;0.00330428779125
2002;203;13.5843133926;0.00278354319744;0.00704096863046;0.00342236272991;0.000835062935948;0.00337145337835
2002;204;13.5709123611;0.00448725745082;0.00912819989026;0.00329476525076;0.00134617718868;0.00336132897064
2002;205;13.5757579803;0.00289415614679;0.00737997191027;0.0036175691057;0.000868246832397;0.00331761897542
2002;206;13.560379982;0.0034496516455;0.00773236714303;0.00324781960808;0.00103489554022;0.00340129667893
2002;207;13.5498275757;0.00434926571324;0.00866583548486;0.00301179056987;0.00130477966741;0.00334035046399
2002;208;13.5481004715;0.00441129086539;0.00900193303823;0.0032672546804;0.00132338737603;0.00325972796418
2002;209;13.5454120636;0.00357038062066;0.00838972069323;0.00374822597951;0.00107111420948;0.00328429206274
2002;210;13.5312137604;0.00312216160819;0.00814369879663;0.00408488884568;0.000936648459174;0.00335506629199
2002;211;13.5100717545;0.00239599053748;0.00707340985537;0.00395862199366;0.00071879720781;0.00344456313178
2002;212;13.4787302017;0.002433370566;0.00678761349991;0.00362423155457;0.000730011146516;0.00358357001096
2002;213;13.4460830688;0.00381542555988;0.00859940703958;0.00363935390487;0.00114462769125;0.00360753387213
2002;214;13.4278011322;0.00373748457059;0.00859142839909;0.00373269850388;0.00112124532461;0.00361944246106
2002;215;13.4068384171;0.00372941116802;0.00873539596796;0.00388716184534;0.00111882342026;0.00364340329543
2002;216;13.3839941025;0.00262876879424;0.00704686716199;0.00362946768291;0.000788630684838;0.00368395633996
2002;217;13.3465061188;0.00389561196789;0.0087333843112;0.00366908847354;0.00116868363693;0.0037488671951
2002;218;13.321975708;0.00262000760995;0.00670507503673;0.00329906516708;0.000786002259701;0.00375628238544
2002;219;13.2807302475;0.00334646180272;0.00750720733777;0.00315680680797;0.00100393861067;0.00373893440701
2002;220;13.2461051941;0.00491444207728;0.00954226311296;0.00315348873846;0.00147433264647;0.00368404900655
2002;221;13.2278985977;0.00593643821776;0.0109298024327;0.00321243307553;0.00178093148861;0.00364709575661
2002;222;13.2197208405;0.00494194496423;0.00963655859232;0.00321202958003;0.00148258346599;0.00366137805395
2002;223;13.1980257034;0.00217526219785;0.00578202679753;0.00295418570749;0.000652578659356;0.00367929670028
2002;224;13.142118454;0.00386719754897;0.00775714870542;0.00272979191504;0.00116015924141;0.00370953045785
2002;225;13.1039857864;0.00493305828422;0.00922360084951;0.00281062466092;0.0014799174387;0.00363095849752
2002;226;13.0763063431;0.00664134928957;0.0114505393431;0.00281678466126;0.00199240492657;0.00361909694038
2002;227;13.0665473938;0.00604273332283;0.010799956508;0.002944403328;0.00181281997357;0.00362920528278
2002;228;13.0477705002;0.00489221094176;0.00954910740256;0.00318923266605;0.00146766332909;0.00366437667981
2002;229;13.013507843;0.00532395625487;0.0102154873312;0.00329434429295;0.00159718689974;0.00373188895173
2002;230;12.9821844101;0.00640153745189;0.0116573050618;0.00333530595526;0.001920461189;0.00380539917387
2002;231;12.9613037109;0.00641234638169;0.0117219584063;0.00338590866886;0.00192370382138;0.0038700166624
2002;232;12.9383897781;0.006503904704;0.0117040378973;0.00324896140955;0.00195117143448;0.00393162947148
2002;233;12.9143476486;0.00550921075046;0.0102180661634;0.00305609148927;0.00165276334155;0.00396324880421
2002;234;12.8764696121;0.00428895512596;0.00851988978684;0.00294424802996;0.0012866865145;0.0039758705534
2002;235;12.8220891953;0.00642800936475;0.0114200506359;0.00306363822892;0.00192840280943;0.00395015534014
2002;236;12.7903575897;0.00620733899996;0.0112376371399;0.00316809630021;0.00186220172327;0.00397536251694
2002;237;12.7537155151;0.00581441586837;0.010839657858;0.00328091694973;0.00174432469066;0.00401923665777
2002;238;12.7101135254;0.00546701392159;0.0104792378843;0.00337212043814;0.00164010410663;0.00407472392544
2002;239;12.6600408554;0.00419677933678;0.00847739446908;0.0030215815641;0.00125903380103;0.00413610320538
2002;240;12.5926952362;0.0053754420951;0.0100366771221;0.00304860225879;0.0016126325354;0.00411238521338
